﻿participant_number,B10_a_count_t1,B10_b_count_t1,B10_c_count_t1,B10_d_count_t1,B10_e_count_t1,B10_f_count_t1,B10_g_count_t1,B10_h_count_t1,B10_i_count_t1,B10_j_count_t1,B10_A_IncorrItem_ShiftAttempt_t1,B10_B_IncorrItem_ShiftAttempt_t1,B10_D_IncorrItem_ShiftAttempt_t1,B10_F_IncorrItem_ShiftAttempt_t1,B10_F10to1_IncorrItem_ShiftAttempt_t1,B10_F100to10_IncorrItem_ShiftAttempt_t1,B10_G_IncorrItem_ShiftAttempt_t1,B10_H_IncorrItem_ShiftAttempt_t1,B10_H10to1_IncorrItem_ShiftAttempt_t1,B10_H100to10_IncorrItem_ShiftAttempt_t1,B10_I_IncorrItem_ShiftAttempt_t1,B10_I10to1_IncorrItem_ShiftAttempt_t1,B10_I100to10_IncorrItem_ShiftAttempt_t1,B10_J_IncorrItem_ShiftAttempt_t1,B10_J10to1_IncorrItem_ShiftAttempt_t1,B10_J100to10_IncorrItem_ShiftAttempt_t1,B10_AshiftofIncorrectItems_t1,B10_BshiftofIncorrectItems_t1,B10_DshiftofIncorrectItems_t1,B10_FshiftofIncorrectItems_t1,B10_F10to1_shiftofIncorrectItems_t1,B10_F100to10_shiftofIncorrectItems_t1,B10_GshiftofIncorrectItems_t1,B10_HshiftofIncorrectItems_t1,B10_H10to1_shiftofIncorrectItems_t1,B10_H100to10_shiftofIncorrectItems_t1,B10_IshiftofIncorrectItems_t1,B10_I10to1_shiftofIncorrectItems_t1,B10_I100to10_shiftofIncorrectItems_t1,B10_JshiftofIncorrectItems_t1,B10_J10to1_shiftofIncorrectItems_t1,B10_J100to10_shiftofIncorrectItems_t1,tc_r_a_t1,tc_r_b_t1,tc_r_c_t1,tc_r_d_t1,tc_r_e_t1,tc_r_f_t1,tc_w_a_t1,tc_w_b_t1,tc_w_c_t1,tc_w_d_t1,tc_w_e_t1,tc_w_f_t1,tc_w_a_expandedErrorIncorrecTrial_t1,tc_w_b_expandedErrorIncorrecTrial_t1,tc_w_c_expandedErrorIncorrecTrial_t1,tc_w_d_expandedErrorIncorrecTrial_t1,tc_w_e_expandedErrorIncorrecTrial_t1,tc_w_f_expandedErrorIncorrecTrial_t1,nle_3_t1,nle_6_t1,nle_8_t1,nle_12_t1,nle_17_t1,nle_21_t1,nle_25_t1,nle_33_t1,nle_48_t1,nle_57_t1,nle_64_t1,nle_72_t1,nle_81_t1,nle_90_t1,nle_96_t1,en_a_t1,en_b_t1,en_c_t1,en_d_t1,en_e_t1,en_f_t1,mc_7_t1,mc_8_t1,mc_19_t1,mc_41_t1,mc_60_t1,mc_62_t1,mc_65_t1,mc_72_t1,mc_73_t1,mc_100_t1,mc_101_t1,mc_223_t1,mc_321_t1,mc_443_t1,mc_585_t1,mc_614_t1,mc_670_t1,mc_845_t1,mc_996_t1,mc_1100_t1,mc_3332_t1,mc_4620_t1,mc_6892_t1,mc_8657_t1,mc_9989_t1,wn_a_51_t1,wn_a_87_t1,wn_a_342_t1,wn_a_906_t1,wn_a_2513_t1,wn_a_4830_t1,B10_a_t2,B10_b_t2,B10_c_t2,B10_d_t2,B10_e_t2,B10_f_t2,B10_g_t2,B10_h_t2,B10_i_t2,B10_j_t2,B10_A_IncorrItem_ShiftAttempt_t2,B10_B_IncorrItem_ShiftAttempt_t2,B10_D_IncorrItem_ShiftAttempt_t2,B10_F_IncorrItem_ShiftAttempt_t2,B10_F10to1_IncorrItem_ShiftAttempt_t2,B10_F100to10_IncorrItem_ShiftAttempt_t2,B10_G_IncorrItem_ShiftAttempt_t2,B10_H_IncorrItem_ShiftAttempt_t2,B10_H10to1_IncorrItem_ShiftAttempt_t2,B10_H100to10_IncorrItem_ShiftAttempt_t2,B10_I_IncorrItem_ShiftAttempt_t2,B10_I10to1_IncorrItem_ShiftAttempt_t2,B10_I100to10_IncorrItem_ShiftAttempt_t2,B10_J_IncorrItem_ShiftAttempt_t2,B10_J10to1_IncorrItem_ShiftAttempt_t2,B10_J100to10_IncorrItem_ShiftAttempt_t2,B10_AshiftofIncorrectItems_t2,B10_BshiftofIncorrectItems_t2,B10_DshiftofIncorrectItems_t2,B10_FshiftofIncorrectItems_t2,B10_F10to1_shiftofIncorrectItems_t2,B10_F100to10_shiftofIncorrectItems_t2,B10_GshiftofIncorrectItems_t2,B10_HshiftofIncorrectItems_t2,B10_H10to1_shiftofIncorrectItems_t2,B10_H100to10_shiftofIncorrectItems_t2,B10_IshiftofIncorrectItems_t2,B10_I10to1_shiftofIncorrectItems_t2,B10_I100to10_shiftofIncorrectItems_t2,B10_JshiftofIncorrectItems_t2,B10_J10to1_shiftofIncorrectItems_t2,B10_J100to10_shiftofIncorrectItems_t2,tc_r_a_t2,tc_r_b_t2,tc_r_c_t2,tc_r_d_t2,tc_r_e_t2,tc_r_f_t2,tc_w_a_t2,tc_w_b_t2,tc_w_c_t2,tc_w_d_t2,tc_w_e_t2,tc_w_f_t2,tc_w_a_expandedErrorIncorrecTrial_t2,tc_w_b_expandedErrorIncorrecTrial_t2,tc_w_c_expandedErrorIncorrecTrial_t2,tc_w_d_expandedErrorIncorrecTrial_t2,tc_w_e_expandedErrorIncorrecTrial_t2,tc_w_f_expandedErrorIncorrecTrial_t2,nle_64_t2,nle_72_t2,nle_17_t2,nle_57_t2,nle_96_t2,nle_21_t2,nle_48_t2,nle_3_t2,nle_81_t2,nle_25_t2,nle_90_t2,nle_12_t2,nle_8_t2,nle_33_t2,nle_6_t2,en_698_t2,en_64_t2,en_83_t2,en_3946_t2,en_1725_t2,en_569_t2,mc_321_t2,mc_65_t2,mc_996_t2,mc_8657_t2,mc_845_t2,mc_6892_t2,mc_41_t2,mc_443_t2,mc_73_t2,mc_4620_t2,mc_31_t2,mc_9989_t2,mc_191_t2,mc_96_t2,mc_670_t2,mc_100_t2,mc_1100_t2,mc_62_t2,mc_223_t2,mc_6030_t2,mc_585_t2,mc_72_t2,mc_3332_t2,mc_101_t2,mc_614_t2,wn_a_2513_t2,wn_a_51_t2,wn_a_342_t2,wn_a_906_t2,wn_a_4830_t2,wn_a_87_t2,MR_ss_t2,Zmean_CMAT_MultiDig_Total
26,1,0,0,0,0,0,0,0,0,0, ,1,1,1,1,1,1,1,1,1, , , , , , , ,0,0,0,0,1,0,0,0,0, , , , , , ,1,1,0,0,0,0,0,1,0,0,0,0,1, ,1,1,1,0,3,4,22,51,43,13,66,14,14,38,16,15,1,5,3,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1,0,1,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0, , , , , , , , , , , , , ,1,1,1, , , , , , , , , , , , , ,1,1,1,1,1,1,1,0,0,1,1,1,0,0,0, , , ,1,1,1,10,10,8,19,19,9,5,6,34,3,33,9,5,5,11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,6,-0.93012889
1026,1,1,1,1,1,0,0,0,0,0, , , ,1,1,1,1, , , , , , , , , , , , ,0,0,1,0, , , , , , , , , ,1,1,1,1,0,0,1,1,1,0,0,1, , , ,0,0, ,6,10,3,7,5,2,2,2,10,19,27,21,18,20,6,1,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,0,0, , ,1, ,1,1,1,11,13,4,3,16,6,1,8,7,5,13,3,10,25,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,16, 
1106,1,0,1,0,0,0,0,0,0,0, ,1,1,1,1,1, , , , , , , , , , , ,1,1,0,0,0, , , , , , , , , , ,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,1,0,1,6,10,12,18,17,15,22,4,7,2,17,20,22,21,18,1,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,0,1,1,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,1,0,0, , ,1, ,1,1,7,5,12,8,11,7,8,2,1,5,19,1,8,1,13,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,10,-0.93012889
5,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,1,1,0,0,0,0,1,1,0,1,0,0, , ,0, ,1,0,0,4,9,18,58,36,6,2,3,5,3,11,5,8,4,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,0,0,1,0,1,1,0,0,0,1,0,1,1,0,0,0,1,1, , , , , ,1,1,1,1,1,1,1,1,1,0,0, , , , , ,1,1,1,0,0,1,0,0,1,1,1,1,1,0,0,1,1,1,0,0,0, , , ,1,1,1,16,11,0,31,18,9,18,16,2,10,9,10,7,18,14,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,8,-0.255337913
2016,1,0,0,1,0,0,0,0,0,0, ,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1, ,0, ,1,1,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,0,1,8,21,30,37,69,4,25,12,13,14,2,26,29,26,3,0,1,0,1,1,1,1,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,1,1,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,0, , , , , , , , , , , , , ,1,1,1, , , , , , , , , , , , , ,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,1,1,13,4,3,7,4,11,7,0,27,4,14,3,22,1,23,1,1,1,0,0,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0,0,14,-0.721206242
27,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1, , , , , , , , , ,0,0,0,0,0,1,0, , , , , , , , , ,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,4,6,84,77,74,71,64,45,39,30,24,15,87,2,1,0,0,0,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0, , , , , , , , , , ,1,1,1,1,1,1, , , , , , , , , , ,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,1,1,16,0,16,41,16,21,4,11,23,17,26,1,16,8,29,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,0,0,8,-0.424035658
17,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,1,0,0,7,12,48,46,74,71,63,65,48,22,31,25,17,3,5,1,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,0,1,0,0, , ,1, ,1,1,28,8,10,1,0,4,8,6,2,3,6,9,5,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,7,-0.721206242
1069,1,1,0,1,0,1,0,0,0,0, , , , , , ,1,1,1,1, , , , , , , , , , , , ,0,0,0,0, , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,0,1,0,1,8,61,41,86,81,78,75,63,51,42,36,28,19,9,2,1,0,1,1,0,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,0,0,1,1,1,1,0,0,1,0,0,1,1,1,1,0,0,0,1,1,1,0,0,0, , , ,1,1,1,6,5,8,59,42,14,9,13,28,4,67,0,9,3,29,0,1,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,10, 
1188,1,1,0,1,1,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,1,0,0,46,25,39,36,30,32,21,13,3,9,19,29,29,41,48,0,0,0,0,0,0,1,1,0,1,1,1,0,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,0,1,1,1,1,1,0,0,1,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,1,11,8,13,4,8,23,12,8,8,16,2,24,9,17,11,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,1,1,0,0,0,1,1,1,0,1,0,1,0,13, 
2052,1,1,0,0,0,0,0,0,0,0, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , ,0,0,0,1,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,13,15,52,32,68,33,42,27,16,25,4,4,5,53,12,1,0,1,0,0,0,1,1,0,1,1,1,0,0,0,1,1,0,0,0,0,1,1,0,1,1,1,1,0,1,1,1,0,1,0,1,1,1,1,0,1,0,1,0,0,0,0, , , , , , ,1,1,1,1,1, , ,1, , , , , , , , ,1,0,0,1, , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,1,19,4,5,10,12,10,16,1,46,2,13,10,3,7,2,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,0,1,0,1,0,1,0,1,1,0,1,1,1,1,10,-1.64514477
1142,1,0,0,1,0,0,0,0,0,0, ,1, , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,1,7,16,13,55,32,17,12,20,4,11,6,3,0,1,5,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0, ,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1, ,1, ,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,0,1,29,21,14,38,1,17,46,0,10,14,5,3,7,57,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,3, 
1067,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1, , , , , , , , , , , , , ,1,1,1, , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,0,1,0,0,4,5,0,19,7,19,48,7,1,23,18,49,20,4,8,0,0,1,0,0,0,1,1,0,0,1,1,0,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,1,53,61,4,37,15,12,32,6,0,16,8,0,3,10,8,0,1,0,0,0,0,1,1,1,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,8, 
1134,1,0,0,1,0,0,0,0,0,0, ,1, ,1,1,1,1, , , , , , , , , , ,1, ,0,0,1,0, , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,1,0,5,17,15,13,11,0,4,17,18,3,21,8,6,37,0,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,0,1,0,1,0,1,0,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0, , , ,1,1,1,14,12,9,4,44,15,4,0,1,15,8,0,22,0,4,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,1,0,1,11,0.451879837
1141,1,1,0,0,0,0,0,0,0,0, , ,1,1,1,1, , , , , , , , , , , , ,1,0,0,1, , , , , , , , , , ,1,1,1,0,0,0,0,1,0,0,0,0,0, ,0,0,0,0,2,2,2,9,76,72,68,62,46,36,29,20,77,4,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,0,0,0,0, , ,1, , , ,1,1,1,1,1,1,1,1,1,1, , ,1, , , ,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0, , ,1,1,0,1,14,17,6,0,3,10,3,4,1,3,2,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,10, 
1055,0,1,1,1,1,0,0,0,0,0,1, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , ,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,0,0,5,28,45,52,75,71,61,60,48,32,35,26,15,10,7,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,0,1,1,0,0,1,0,0,1,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,1,0,1,14,22,33,13,12,1,21,2,5,10,0,3,4,16,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,-99, 
1165,0,1,1,1,1,1,0,0,0,0,1, , , , , ,1, , , , , , , , , ,0, , , , , ,0, , , , , , , , , ,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,0,1,1,8,65,21,15,3,5,11,2,26,25,18,12,1,5,17,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0, , , , , , , , , , ,1,1,1,1,1,1, , , , , , , , , , ,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,0,0, , , ,1,1,0,3,6,2,1,2,2,0,9,4,8,18,3,13,0,4,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,0,0,8,-0.343585851
1071,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,1,9,9,19,13,6,11,9,0,14,7,3,1,12,9,10,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,1,0,0,1,0,0,0,0, , ,1, , , ,1,1,1,1,1,1,1,1, , , , ,1, , , ,0,1,1,1,0,0,1, , , ,1,1,0,0,0,0,1,1,1,1,0,1, , , , ,1, ,33,8,2,22,13,2,1,25,7,49,64,17,40,1,18,1,1,1,0,0,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,1,13,0.202732286
1061,1,0,0,0,1,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,1,1, , , , , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,0,0,0,0,8,19,30,35,24,11,19,20,9,10,7,16,15,24,26,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,0,1,10,23,25,29,24,14,23,18,20,2,14,11,19,6,29,0,1,0,0,0,0,1,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,3,-1.098826634
1081,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1,1, , , , , , , , , , , , ,0,1,0,0, , , , , , , , , ,1,1,1,0,0,0,1,1,1,0,0,0, , , ,1,0,0,47,42,41,37,31,28,24,16,0,7,15,24,32,42,47,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0, , , , , ,1,9,16,1,30,16,1,32,12,2,10,14,11,12,10,13,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,10,0.37143003
1007,1,1,1,0,0,0,0,0,0,0, , ,1,1,1,1, , , , , , , , , , , , ,0,0,0,0, , , , , , , , , , ,1,1,1,1,0,1,1,1,1,1,0,1, , , , ,1, ,1,1,10,4,0,18,7,11,8,11,6,11,12,11,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0, , , , , , , ,1,1,1,1, , ,1,1,1, , , , , , , ,1,1,1, , , ,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0, , , , ,1,0,4,4,2,8,10,0,17,0,34,18,1,4,7,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,9,-0.592733402
1044,1,0,0,0,0,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,0,0, , , , , , , , , , , , , ,1,1,1,1,0,0,1,1,0,1,0,0, , ,0, ,0,0,34,12,24,51,33,36,44,40,8,6,8,36,34,15,18,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,0,1,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,0,0,1,0,0,1, , , ,1,1,1, ,1,1,1,1,1,1, , , , , , ,1,1,1, ,1,1,1,0,0,1, , , ,1,1,1,1,0,0,1,1,1,1,1,0, , , , , ,1,5,19,27,20,16,33,13,11,24,13,0,27,22,12,12,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,16,0.202732286
1148,1,0,0,0,0,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,0,0, , , , , , , , , , , , , ,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,1,1,13,23,21,29,31,29,36,25,18,2,9,7,16,18,20,1,0,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,1,1,1,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1, , ,1, , , ,14,10,9,38,11,20,52,2,81,75,10,10,8,63,6,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,0,11,-0.383810754
12,1,0,0,1,0,0,0,0,0,0, ,1, , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , ,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,19,19,44,86,33,6,72,30,2,6,20,30,29,10,27,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,1,0,1,1,1,1,1,0,1,0,0,0,1,1,0,0,0,1,0,1,1,1,1,1,1,0,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,1,1,1,0,0,0, , , ,1,0,1,7,22,13,20,16,20,9,28,24,13,66,26,16,16,7,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1,1,0,1,1,0,1,1,0,0,0,1,1,0,1, 
2034,1,0,0,0,0,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,0,0, , , , , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,0,1,4,8,32,17,22,14,36,5,7,0,7,46,22,23,1,1,0,0,1,0,1,0,0,0,1,1,0,1,0,1,0,1,1,1,1,0,1,0,0,1,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,0,0,0, , , ,1,0,1,0,5,1,2,5,2,7,1,3,22,15,5,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,14,-0.343585851
29,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1, , , , , , ,0,0,0,0,0,1,0,0,0,1, , , , , , ,1,1,0,0,0,0,0,1,1,1,0,0,0, , , ,0,0,9,16,23,79,6,48,50,22,13,39,16,27,23,2,52,0,0,1,0,0,0,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,1,0,0, , ,0, ,1,1,2,27,41,37,26,2,42,1,2,1,1,18,2,9,13,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,1,0,1,1,2,-1.307749282
